[Account_Value],[Account_Name],[Account_Description],[Account_Type],[Account_Sign],[Account_Document],[Account_Summary],[Default_Account],[Account_Parent],[Balance Sheet],[Balance Sheet_Name],[US 1120 Balance Sheet],US 1120 Balance Sheet_Name,[Profit & Loss],[Profit & Loss_Name],[US 1120 Income Statement],[US 1120 Income Statement_Name],[Cash Flow],[Cash Flow_Name]
80,Assets,,Asset,,No,Yes,,,1,Assets,15,Total Assets,,,,,,
840,Bank,,Asset,,No,Yes,,80,11,Cash,1,Cash,,,,,,
840000,Bank,Bank Asset,Asset,,No,No,B_ASSET_ACCT,840,,,,,,,,,,
840010,Bank in Transit,Bank transactions in transit,Asset,,No,No,B_INTRANSIT_ACCT,840,,,,,,,,,,
840020,Bank - Unidentified Receipts,Receipts from unidentified customer,Asset,,No,No,B_UNIDENTIFIED_ACCT,840,,,,,,,,,,
840030,Bank - Unallocated Receipts,Received  unallocated payments,Asset,,No,No,B_UNALLOCATEDCASH_ACCT,840,,,,,,,,,,
810000,POS Cash Control,,Asset,,No,No,,840,,,,,,,,,,
850000,Petty Cash,Cash Book Asset,Asset,,No,No,CB_ASSET_ACCT,840,,,,,,,,,,
850010,Petty Cash In-Transfer,Cash Book Transfer,Asset,,No,No,CB_CASHTRANSFER_ACCT,840,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
800,Debtors and Prepayments,,Asset,,No,Yes,,80,,,,,,,,,,
800000,Debtors Control Trade,Accounts Receivables,Asset,,No,No,C_RECEIVABLE_ACCT,800,,,2a,Trade nodes and accounts receivables,,,,,,
800010,Debtors Control Services,Accounts Receivables for Services,Asset,,No,No,C_RECEIVABLE_SERVICES_ACCT,800,,,2a,Trade nodes and accounts receivables,,,,,,
800020,Not invoiced receivables,We delivered but have not invoiced yet,Asset,,No,No,NOTINVOICEDRECEIVABLES_ACCT,800,,,2a,,,,,,,
805000,A/R Provision for Bad Debt,,Asset,,No,No,,800,,,2b,Less allowances for bad debts,,,,,,
820000,Sundry Debtors,,Asset,,No,No,,800,,,2a,,,,,,,
820010,Prepayments/Deferred Expenses,Prepayments for future expense,Asset,,No,No,V_PREPAYMENT_ACCT,800,,,2a,,,,,,,
820020,Staff Loans,,Asset,,No,No,,800,,,,,,,,,,
820030,Deposit Rent,,Asset,,No,No,,800,,,,,,,,,,
820040,Deposit Utilities,,Asset,,No,No,,800,,,,,,,,,,
820050,Employee Expense Prepayment,Expense advances,Asset,,No,No,E_PREPAYMENT_ACCT,800,,,2a,,,,,,,
,,,,,,,,,,,,,,,,,,
810,Tax,,Asset,,No,Yes,,80,,,,,,,,,,
810100,Tax credit A/R (Not used),Tax to be re-imbursed - before tax declaration,Asset,,No,No,T_CREDIT_ACCT,810,,,6,,,,,,,
810110,Tax receivables (Not used),Tax to receive based on tax declaration,Asset,,No,No,T_RECEIVABLES_ACCT,810,,,6,,,,,,,
810120,Intercompany Due From,Default Receivables account for intercompany trx,Asset,,No,No,INTERCOMPANYDUEFROM_ACCT,810,,,6,,,,,,,
,,,,,,,,,,,,,,,,,,
710,Investments,,Asset,,No,Yes,,80,,,,,,,,,,
710000,Investments,,Asset,,No,No,,710,13,Investments,,,,,,,,
710100,Listed Shares,,Asset,,No,No,,710,,,4,US Government Obligations,,,,,,
710200,Unlisted Shares,,Asset,,No,No,,710,,,5,Tax-Exempt Securities,,,,,,
720000,Shares in Subsidiary companies,,Asset,,No,No,,710,,,9,Other Investments,,,,,,
740000,Loans to/from subsidiary companies,,Asset,,No,No,,710,,,,,,,,,,
740100,Other Investments,,Asset,,No,No,,710,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
750,Stock,,Asset,,No,Yes,,80,,,,,,,,,,
750000,Stock Control - Raw Materials,,Asset,,No,No,,750,,,,,,,,,,
760000,Stock Control - WIP,Work In Process Account,Asset,,No,No,P_WIP_ACCT,750,,,,,,,,,,
770000,General Stock,Inventory Account,Asset,,No,No,W_INVENTORY_ACCT,750,,,,,,,,,,
770010,Product asset,Product Inventory Account,Asset,,No,No,P_ASSET_ACCT,750,,,,,,,,,,
760010,Project asset,Created Asset,Asset,,No,No,PJ_ASSET_ACCT,750,,,,,,,,,,
760020,Project WIP,Asset Work in Progress,Asset,,No,No,PJ_WIP_ACCT,750,,,,,,,,,,
760030,Floor Stock,Floor Stock Account,Asset,,No,No,P_FLOORSTOCK_ACCT,750,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
610,Fixed Assets,,Asset,,No,Yes,,80,,,,,,,,,,
610000,Land and Buildings,,Asset,,No,No,,610,16,Land and Building,,,,,,,,
610005,Land and Buildings Improvements,,Asset,,No,No,,610,,,12,Land,,,,,,
610020,Land and Buildings - Accumulated Depreciation,,Asset,,No,No,,610,,,,,,,,,,
620000,Motor Vehicles,,Asset,,No,No,,610,,,10a,Buildings and other depreciable assets,,,,,,
620020,Motor Vehicles - Accumulated Depreciation,,Asset,,No,No,,610,,,10a,,,,,,,
625000,Computer Equipment,,Asset,,No,No,,610,,,,,,,,,,
625020,Computer Equipment - Accumulated Depreciation,,Asset,,No,No,,610,,,,,,,,,,
630000,Plant & Equipment,,Asset,,No,No,,610,,,,,,,,,,
630020,Plant & Equipment - Accumulated Depreciation,,Asset,,No,No,,610,,,,,,,,,,
635000,Furniture & Fittings,,Asset,,No,No,,610,,,,,,,,,,
635020,Furniture & Fittings - Accumulated Depreciation,,Asset,,No,No,,610,,,,,,,,,,
650000,Leasehold Improvements,,Asset,,No,No,,610,,,,,,,,,,
650020,Leasehold Improvements - Accumulated Depreciation,,Asset,,No,No,,610,,,,,,,,,,
660000,Other Fixed Assets,,Asset,,No,No,,610,,,,,,,,,,
660020,Other Fixed Assets - Accumulated Depreciation,,Asset,,No,No,,610,,,,,,,,,,
670000,Software,,Asset,,No,No,,610,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
700000,Goodwill,,Asset,,No,No,,80,,,,,,,,,,
,,,,,,,,,19_,Fixed and other Assets,,,,,,,,
90,Liabilities,,Liability,,No,Yes,,,,,,,,,,,,
900,Creditors and Provisions,,Liability,,No,Yes,,90,2,Liabilities,,,,,,,,
900000,Creditors Control,Accounts Payables,Liability,,No,No,V_LIABILITY_ACCT,900,,,,,,,,,,
900010,Not invoiced receipts,Received products/services from vendors  but not invoiced,Liability,,No,No,NOTINVOICEDRECEIPTS_ACCT,900,,,,,,,,,,
900020,Accounts Payable Services,Accounts Payables for non-product revenue,Liability,,No,No,V_LIABILITY_SERVICES_ACCT,900,,,,,,,,,,
900030,Payment selection,Selected A/P invoices for payment ,Liability,,No,No,B_PAYMENTSELECT_ACCT,900,,,,,,,,,,
900040,Customer Prepayments,Prepayments for future revenue,Liability,,No,No,C_PREPAYMENT_ACCT,900,,,,,,,,,,
920000,Sundry Creditors,,Liability,,No,No,,900,,,,,,,,,,
920010,Sundry Creditor  - Accounting Fee,,Liability,,No,No,,900,,,,,,,,,,
920020,Other Accruals,,Liability,,No,No,,900,,,,,,,,,,
940000,Provision for Future Expenses,,Liability,,No,No,,900,,,,,,,,,,
940010,Provision for Insurance,,Liability,,No,No,,900,,,,,,,,,,
940020,Provision for salary bonus,,Liability,,No,No,,900,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
950,Tax,,Liability,,No,Yes,,90,,,,,,,,,,
950000,Vat Control,Tax to be paid based on tax declaration,Liability,,No,No,T_DUE_ACCT,950,,,,,,,,,,
951000,Vat Provision,Tax to be paid - before tax declaration,Liability,,No,No,T_LIABILITY_ACCT,950,,,,,,,,,,
951010,Withholding (Tax),Withholding for 1099 or Quality Guarantee,Liability,,No,No,WITHHOLDING_ACCT,950,,,,,,,,,,
951020,Intercompany Due To,Default Payables account for intercompany trx,Liability,,No,No,INTERCOMPANYDUETO_ACCT,950,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
999000,Suspense Account,,Liability,,No,No,,90,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
550,Long Term Obligation,,Liability,,No,Yes,,90,24,Long Term Liabilities,,,,,,,,
540000,Shareholder/Director Loan,,Liability,,No,No,,550,,,19,Loans from Shareholder,,,,,,
550000,Long Term Liabilities,,Liability,,No,No,,550,,,20,Mortgages, notes, bonds payable in 1 year or more,,,,
550010,Mortgage,,Liability,,No,No,,550,,,8,Mortgage and real estate loan,,,,,,
560,Lease Creditors,,Liability,,No,Yes,,550,,,21,Other Liabilities,,,,,,
560010,Lease Creditor 1,,Liability,,No,No,,560,,,,,,,,,,
560020,Lease Creditor 1  - Payments,,Liability,,No,No,,560,,,,,,,,,,
560030,Lease Creditor 1  - Unamortised Fin Charges,,Liability,,No,No,,560,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
500,Owner's Equity/Net Worth,,Owner's Equity,,No,Yes,,,3,Owner's Equity/Net Worth,,,,,,,,
510000,Share Capital/Members contribution,,Owner's Equity,,No,No,,500,,,22b,Capital Stock Preferred,,,,,,
510010,Dividends,,Owner's Equity,,No,No,,500,,,,,,,,,,
510020,Drawings,,Owner's Equity,,No,No,,500,,,,,,,,,,
520000,Retained Earnings/Accumulated Loss,Year end processing to balance account (Income Summary),Owner's Equity,,No,No,RETAINEDEARNING_ACCT,500,,,,,,,,,,
,,,,,,,,,33,Total Liabilities and Equity,,,,,,,,
10,Revenue,,Revenue,,No,Yes,,,,,,,,,,,,
100,Sales Revenue,,Revenue,,No,Yes,,10,,,,,4,Sales,,,,
100000,Sales,Default Product or Service revenue,Revenue,,No,No,P_REVENUE_ACCT,100,,,,,,,1a,Gross receipts or sales,,
490040,Cash book receipts,Default other revenue for petty cash transactions,Revenue,,No,No,CB_RECEIPT_ACCT,100,,,,,,,,,,
100110,Unearned revenue,We have invoiced but not delivered yet,Revenue,,No,No,UNEARNEDREVENUE_ACCT,100,,,,,,,1a,,,
100120,Not invoiced revenue,We delivered but have not invoiced yet,Revenue,,No,No,NOTINVOICEDREVENUE_ACCT,100,,,,,,,1a,,,
100130,Trade Discounts,Granted Trade discounts (corrects Product Revenue),Revenue,,No,No,P_TRADEDISCOUNTGRANT_ACCT,100,,,,,,,,,,
100140,Payment discount expense,Granted early payment discount to customers,Revenue,,No,No,PAYDISCOUNT_EXP_ACCT,100,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
251,Currency Gain,,Revenue,,No,Yes,,10,,,,,805,Currency Gain,,,,
251000,Realized gain,Difference between invoice and payment currency,Revenue,,No,No,REALIZEDGAIN_ACCT,251,,,,,,,,,,
251010,Bank revaluation gain,Foreign currency bank account gain,Revenue,,No,No,B_REVALUATIONGAIN_ACCT,251,,,,,,,,,,
251020,Bank settlement gain,Difference between payment and bank account currency,Revenue,,No,No,B_SETTLEMENTGAIN_ACCT,251,,,,,,,,,,
251030,Unrealized gain,Difference between foreign currency receivables/payables and current rate,Revenue,,No,No,UNREALIZEDGAIN_ACCT,251,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
270,Other Income,,Revenue,,No,Yes,,10,,,,,,,,,,
275000,Interest Income,Bank interest revenue,Revenue,,No,No,B_INTERESTREV_ACCT,270,,,,,,,5,Interest,,
280000,Profit on sale of fixed asset,,Revenue,,No,No,,270,,,,,,,,,,
285000,Bad Debts Recovered,,Revenue,,No,No,,270,,,,,,,,,,
290000,Sundry Income,,Revenue,,No,No,,270,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
30,Expenses,,Expense,,No,Yes,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
200,Cost of Sales,,Expense,,No,Yes,,30,,,,,5,Cost of Goods Sold,2,Cost of goods sold,,
200000,Cost of Sales,Cost of Goods Sold,Expense,,No,No,P_COGS_ACCT,200,,,,,,,,,,
200040,Cost Of Production,Cost Of Production Account,Expense,,No,No,P_COSTOFPRODUCTION_ACCT,200,,,,,,,,,,
200050,Scrap,Scrap Account,Expense,,No,No,P_SCRAP_ACCT,200,,,,,,,,,,
200060,Outside Processing (Subcontract),Outside Processing Account,Expense,,No,No,P_OUTSIDEPROCESSING_ACCT,200,,,,,,,,,,
200010,Product Expense,Default Service costs (I.e. not on inventory),Expense,,No,No,P_EXPENSE_ACCT,200,,,,,,,,,,
200020,Product Cost Adjustment,Product Cost Adjustments,Expense,,No,No,P_COSTADJUSTMENT_ACCT,200,,,,,,,,,,
200030,Product Inventory Clearing,Default Product costs (I.e. on inventory),Expense,,No,No,P_INVENTORYCLEARING_ACCT,200,,,,,,,,,,
210000,Stock Adjustment,Inventory Actual Accounting Value Adjustment,Expense,,No,No,W_INVACTUALADJUST_ACCT,200,,,,,,,,,,
215000,Stock Count Variance,Physical Inventory Gain/Loss,Expense,,No,No,W_DIFFERENCES_ACCT,200,,,,,,,,,,
216000,Stock Revaluation,Difference to (lower cost) or market,Expense,,No,No,W_REVALUATION_ACCT,200,,,,,,,,,,
220000,Purchase price variance,Difference between purchase price and standard costs (PPV),Expense,,No,No,P_PURCHASEPRICEVARIANCE_ACCT,200,,,,,,,,,,
224000,Invoice price variance,Difference between product cost and invoice price (IPV),Expense,,No,No,P_INVOICEPRICEVARIANCE_ACCT,200,,,,,,,,,,
228000,Purchase price variance Offset,Offset Account for Purchase price variance (PPV) ,Expense,,No,No,PPVOFFSET_ACCT,200,,,,,,,,,,
228010,Using Variance,Account for Using Variance,Expense,,No,No,P_USAGEVARIANCE_ACCT,200,,,,,,,,,,
228020,Method Change Variance,Account for Method Change Variance,Expense,,No,No,P_METHODCHANGEVARIANCE_ACCT,200,,,,,,,,,,
228030,Rate Variance,Account for Rate Variance,Expense,,No,No,P_RATEVARIANCE_ACCT,200,,,,,,,,,,
228040,Mix Variance,Account for Mix Variance,Expense,,No,No,P_MIXVARIANCE_ACCT,200,,,,,,,,,,
228050,Average Cost Variance,Account for Average Cost Variance,Expense,,No,No,P_AVERAGECOSTVARIANCE_ACCT,200,,,,,,,,,,
240000,Manufacture Cost Variance,,Expense,,No,No,,200,,,,,,,,,,
240010,Labour Manufacture Cost Variance,,Expense,,No,No,,200,,,,,,,,,,
240020,Direct Manufacture Cost Variance,,Expense,,No,No,,200,,,,,,,,,,
240030,Other Manufacture Cost Variance,,Expense,,No,No,,200,,,,,,,,,,
240040,Labor (Absorbed),Labor Absorbed account,Expense,,No,No,P_LABOR_ACCT,200,,,,,,,,,,
240050,Burden (Absorbed),Burden Absorbed account,Expense,,No,No,P_BURDEN_ACCT,200,,,,,,,,,,
240060,Overhead (Applied),Overhead Applied account,Expense,,No,No,P_OVERHEAD_ACCT,200,,,,,,,,,,
240070,Landed Cost Clearing,Landed Cost Clearing,Expense,,No,No,P_LANDEDCOSTCLEARING_ACCT,200,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
252,Currency Loss,,Expense,,No,Yes,,30,,,,,825,Currency Loss,,,,
252000,Realized loss,Difference between invoice and payment currency,Expense,,No,No,REALIZEDLOSS_ACCT,252,,,,,,,,,,
252010,Bank revaluation loss,Foreign currency bank account loss,Expense,,No,No,B_REVALUATIONLOSS_ACCT,252,,,,,,,,,,
252020,Bank settlement loss,Difference between payment and bank account currency,Expense,,No,No,B_SETTLEMENTLOSS_ACCT,252,,,,,,,,,,
252030,Unrealized loss,Difference between foreign currency receivables/payables and current rate,Expense,,No,No,UNREALIZEDLOSS_ACCT,252,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
390,Interest Paid,,Expense,,No,Yes,,30,,,,,,,,,,
390000,Interest Paid,Bank interest expense,Expense,,No,No,B_INTERESTEXP_ACCT,390,,,,,,,18,Interest,,
390010,Interest Paid  - Overdraft,,Expense,,No,No,,390,,,,,,,,,,
390020,Interest Paid  - Home Loans,,Expense,,No,No,,390,,,,,,,,,,
390030,Interest Paid  - Loans,,Expense,,No,No,,390,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
440,Salary Costs,,Expense,,No,Yes,,30,,,,,60,Payroll Expense,,,,
440000,Salaries,,Expense,,No,No,,440,,,,,,,13,Salaries and wages,,
440005,Salaries Directors,,Expense,,No,No,,440,,,,,,,,,,
440010,Paye,,Expense,,No,No,,440,,,,,,,12,Compensation of officers,,
440020,SDL,,Expense,,No,No,,440,,,,,,,13,,,
440030,UIF,,Expense,,No,No,,440,,,,,,,13,,,
440040,Workmans Compensation,,Expense,,No,No,,440,,,,,,,,,,
440050,Medical Aid,,Expense,,No,No,,440,,,,,,,,,,
440060,Pension and Provident Funds,,Expense,,No,No,,440,,,,,,,,,,
440070,Payroll Processing,,Expense,,No,No,,440,,,,,,,13,,,
440080,Regional Services Council (RSC),,Expense,,No,No,,440,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
430,Occupancy Cost,,Expense,,No,Yes,,30,,,,,61,Occupancy Cost,16,Rents,,
430000,Rent,,Expense,,No,No,,430,,,,,,,,,,
430010,Water and Electricity,,Expense,,No,No,,430,,,,,,,,,,
430020,Other Occupancy Costs,,Expense,,No,No,,430,,,,,,,,,,
305,Advertising Cost,,Expense,,No,Yes,,30,,,,,62,Advertising & Promotion,23,Advertising,,
305000,Advertising & Promotions,,Expense,,No,No,,305,,,,,,,,,,
305010,Web Hosting,,Expense,,No,No,,305,,,,,,,,,,
460,Telecommunication,,Expense,,No,Yes,,30,,,,,63,Telephone and Communication,xx1,Telephone and Communication,,
460000,Telephone,,Expense,,No,No,,460,,,,,,,,,,
460010,Mobile Telephone,,Expense,,No,No,,460,,,,,,,,,,
460020,Network Charges,,Expense,,No,No,,460,,,,,,,,,,
400,Professional Services,,Expense,,No,Yes,,30,,,,,64,Professional Services,xx2,Professional Services,,
400000,Legal Fees,,Expense,,No,No,,400,,,,,,,,,,
300000,Accounting Fees,,Expense,,No,No,,400,,,,,,,,,,
335000,Consulting Fees,,Expense,,No,No,,400,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
345,Depreciation Costs,,Expense,,No,Yes,,30,,,,,,,,,,
345010,Motor Vehicle Depreciation,,Expense,,No,No,,345,,,,,,,,,,
345020,Furniture Depreciation,,Expense,,No,No,,345,,,,,,,,,,
345030,Land & Building Depreciation,,Expense,,No,No,,345,,,,,,,,,,
345040,Equipment Depreciation,,Expense,,No,No,,345,,,,,,,,,,
345050,Computer Equipment Depreciation,,Expense,,No,No,,345,,,,,,,,,,
465,Business Travel,,Expense,,No,Yes,,30,,,,,68,Travel & Entertainment,,,,
465000,Business Travel - Plane/Train/Taxi,,Expense,,No,No,,465,,,,,,,,,,
465010,Business Travel - Auto Reimbursement,,Expense,,No,No,,465,,,,,,,,,,
465020,Business Travel - Accommodation,,Expense,,No,No,,465,,,,,,,,,,
465030,Business Travel - Meals & Entertainment,,Expense,,No,No,,465,,,,,,,,,,
465040,Business Travel - Other Expense,,Expense,,No,No,,465,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
385,Insurance,,Expense,,No,Yes,,30,,,,,69,Insurance,,,,
385010,Business Insurance,,Expense,,No,No,,385,,,,,,,,,,
385020,Building Insurance,,Expense,,No,No,,385,,,,,,,,,,
385030,Motor Vehicle Insurance,,Expense,,No,No,,385,,,,,,,,,,
385040,Other Insurance,,Expense,,No,No,,385,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
480,Taxes and Licenses,,Expense,,No,Yes,,30,,,,,74,Taxes and Licenses,17,Taxes and Licenses,,
480000,General Tax (Not used),Vat in and VAT out,Expense,,No,No,T_EXPENSE_ACCT,480,,,,,,,,,,
480010,Business Licenses & Fees,,Expense,,No,No,,480,,,,,,,,,,
480020,Licenses & Fees - Other,,Expense,,No,No,,480,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
435,Repairs & Maintenance,,Expense,,No,Yes,,30,,,,,77,Repairs & Maintenance,14,Repairs and maintenance,,
435010,Building Repairs & Maintenence,,Expense,,No,No,,435,,,,,,,,,,
435020,Furniture, Equipment Repairs & Maintenence,Expense,,No,No,,435,,,,,,,,,,
435030,Plant & Machinery Repairs and Maintenance,,Expense,,No,No,,435,,,,,,,,,,
435040,Computer Equipment Repairs & maintenance,,Expense,,No,No,,435,,,,,,,,,,
435050,Software Maintenence,,Expense,,No,No,,435,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
415,Motor Vehicle Costs,,Expense,,No,Yes,,30,,,,,,,,,,
415010,Motor Vehicle  - Petrol,,Expense,,No,No,,415,,,,,,,,,,
415020,Motor Vehicle-Maintenance,,Expense,,No,No,,415,,,,,,,,,,
415030,Motor Vehicle  - Parking,,Expense,,No,No,,415,,,,,,,,,,
415040,Motor Vehicle-License,,Expense,,No,No,,415,,,,,,,,,,
415050,Motor Vehicle-Toll Fees,,Expense,,No,No,,415,,,,,,,,,,
415060,Motor Vehicle-Traffic Fines,,Expense,,No,No,,415,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
490,Default/Suspense Accounts,Temporary accounts - balance should be zero,Expense,,No,Yes,,30,,,,,79,Default/Suspense Accounts,,,,
490000,Default account,Default Account (if no other account is defined) V1.1,Expense,,No,No,DEFAULT_ACCT,490,,,,,,,,,,
490010,Suspense balancing ,Difference to make journal balance in source currency - needs to be solved,Expense,,No,No,SUSPENSEBALANCING_ACCT,490,,,,,,,,,,
490020,Suspense error,Import did not find account - needs to be solved,Expense,,No,No,SUSPENSEERROR_ACCT,490,,,,,,,,,,
490030,Cash book expense,Default other expense for petty cash transactions,Expense,,No,No,CB_EXPENSE_ACCT,490,,,,,,,,,,
490050,Charge expense,Default other expense,Expense,,No,No,CH_EXPENSE_ACCT,490,,,,,,,,,,
,,,,,,,,,,,,,79_,Total Operating Expenses,,,,
315,Other Expenses,,Expense,,No,Yes,,30,,,,,78,Other Operating Expenses,,,,
253000,Currency balancing,Rounding difference to make journal balance in accounting currency,Expense,,No,No,CURRENCYBALANCING_ACCT,315,,,,,,,,,,
270000,Payment discount revenue,Payment discount from vendors,Expense,,No,No,PAYDISCOUNT_REV_ACCT,315,,,,,,,,,,
273000,Trade discounts received,Received Trade Discounts (corrects Product expense),Expense,,No,No,P_TRADEDISCOUNTREC_ACCT,315,,,,,,,,,,
315000,Bad Debts,Receivables write-off - bad debt,Expense,,No,No,WRITEOFF_ACCT,315,,,,,,,15,Bad Debt,,
315010,Petty Cash Over/Short,Petty Cash Differences,Expense,,No,No,CB_DIFFERENCES_ACCT,315,,,,,,,,,,
320000,Bank Charges,Bank expenses,Expense,,No,No,B_EXPENSE_ACCT,315,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
340000,Courier & Postage,,Expense,,No,No,,315,,,,,,,,,,
341000,Freight,,Expense,,No,No,,315,,,,,,,,,,
342000,Packaging,,Expense,,No,No,,315,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
360000,Donations,,Expense,,No,No,,315,,,,,,,19,Charitable Contributions,,
370000,Business Meals & Entertainment,,Expense,,No,No,,315,,,,,,,,,,
375000,Finance Charges,,Expense,,No,No,,315,,,,,,,,,,
380000,General Expenses,,Expense,,No,No,,315,,,,,,,,,,
380010,General Expenses  - Gifts,,Expense,,No,No,,315,,,,,,,,,,
380020,Penalties,,Expense,,No,No,,315,,,,,,,,,,
395000,Leasing Charges,,Expense,,No,No,,315,,,,,,,,,,
405000,Levies,,Expense,,No,No,,315,,,,,,,,,,
420000,Printing & Stationery,,Expense,,No,No,,315,,,,,,,,,,
433000,Rental of leased assets,,Expense,,No,No,,315,,,,,,,,,,
438000,Franchise Fee / Royalty Fees,,Expense,,No,No,,315,,,,,,,,,,
445000,Staff Training,,Expense,,No,No,,315,,,,,,,,,,
450000,Staff Refreshments,,Expense,,No,No,,315,,,,,,,,,,
455000,Subscriptions,,Expense,,No,No,,315,,,,,,,,,,
455010,Staff  - General,Default employee expenses,Expense,,No,No,E_EXPENSE_ACCT,315,,,,,,,,,,
455020,Recruitment Costs,,Expense,,No,No,,315,,,,,,,,,,
482000,Deferred Taxation,,Expense,,No,No,,315,,,,,,,,,,
485000,Dividends Declared/Paid,,Expense,,No,No,,315,,,,,,,,,,
491000,Income Summary,Year end processing to balance account (Retained Earnings),Expense,,No,No,INCOMESUMMARY_ACCT,315,,,,,89_,Net Income,,,,
495000,SA Normal Tax,,Expense,,No,No,,315,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
955,Budget Costing,,Memo,,,Yes,,30,,,,,,,,,,
95501,PO Commitment,,Memo,,,No,COMMITMENTOFFSET_ACCT,955,,,,,,,,,,
95502,SO Commitment,,Memo,,,No,COMMITMENTOFFSETSALES_ACCT,955,,,,,,,,,,
